﻿_id,Region,Cod. Comuna,Glosa Comuna,No Hombre,Mto.Hombre,No Mujer,Mto.Mujer,No,Monto m$
337,13.0,13501,MELIPILLA,0.0,0.0,0.0,0.0,0.0,0.0
338,13.0,13502,ALHUE,0.0,0.0,0.0,0.0,0.0,0.0
339,13.0,13503,CURACAVI,0.0,0.0,0.0,0.0,0.0,0.0
340,13.0,13504,MARIA PINTO,0.0,0.0,0.0,0.0,0.0,0.0
341,13.0,13505,SAN PEDRO,0.0,0.0,0.0,0.0,0.0,0.0
342,13.0,13601,TALAGANTE,0.0,0.0,0.0,0.0,0.0,0.0
343,13.0,13602,EL MONTE,0.0,0.0,0.0,0.0,0.0,0.0
344,13.0,13603,ISLA DE MAIPO,0.0,0.0,0.0,0.0,0.0,0.0
345,13.0,13604,PADRE HURTADO,0.0,0.0,0.0,0.0,0.0,0.0
346,13.0,13605,PEÑAFLOR,0.0,0.0,0.0,0.0,0.0,0.0
347,Total,,"",0.0,0.0,0.0,0.0,0.0,0.0
